class,changed,current_appointment_units,new_appointment_units,new_adv
AYX,,0.0250,0.0250,10906.8
AZN,,0.0150,0.0150,4858.4
AZO,,0.0150,0.0150,5884.7
AZPN,,0.0010,0.0010,291.5
AZUL,,0.0010,0.0010,410.8
AZZ,,0.0010,0.0010,237.8
B,,0.0010,0.0010,41.4
BA,,0.1000,0.1000,364944.7
BABA,,0.1000,0.1000,376409.6
BAC,,0.1000,0.1000,576310.6
BAH,,0.0010,0.0010,918.5
BAL,,0.0010,0.0010,20.3
BAM,,0.0010,0.0010,1829.1
BANC,,0.0010,0.0010,1273.8
BAND,,0.0010,0.0010,175.3
BANR,,0.0010,0.0010,12.8
BAP,,0.0010,0.0010,54.9
BATRA,,0.0010,0.0010,61.0
BATRK,,0.0010,0.0010,54.2
BAX,*,0.0250,0.0150,4849.0
BB,,0.0400,0.0400,28157.7
BBAR,,0.0010,0.0010,601.8
BBBY,,0.0400,0.0400,65586.6
BBD,,0.0400,0.0400,13940.4
BBDC,,0.0010,0.0010,56.9
BBH,,0.0010,0.0010,91.6
BBI,*,0.0010,0.0150,5804.7
BBIO,,0.0010,0.0010,879.8
BBL,,0.0010,0.0010,1511.1
BBSI,,0.0010,0.0010,35.2
BBU,,0.0010,0.0010,34.6
BBVA,,0.0010,0.0010,500.2
BBW,,0.0010,0.0010,401.6
BBY,*,0.0400,0.0250,13798.9
BC,,0.0010,0.0010,551.1
BCBP,,0.0010,0.0010,15.1
BCC,,0.0010,0.0010,116.3
BCE,,0.0150,0.0150,3029.4
BCEI,,0.0010,0.0010,61.3
BCI,,0.0010,0.0010,52.0
BCLI,*,0.0010,0.0150,2605.9
BCO,,0.0010,0.0010,145.7
BCOR,,0.0010,0.0010,232.9
BCOV,,0.0010,0.0010,734.8
BCPC,,0.0010,0.0010,47.0
BCRX,*,0.0010,0.0250,7283.6
BCS,*,0.0250,0.0150,4422.4
BCSF,,0.0010,0.0010,66.5
BDC,,0.0010,0.0010,70.7
BDGE,,0.0010,0.0010,10.2
BDN,,0.0010,0.0010,40.9
BDSI,,0.0010,0.0010,472.8
BDX,,0.0150,0.0150,4683.0
BE,*,0.0150,0.0250,7730.7
BEAT,,0.0010,0.0010,650.4
BECN,,0.0010,0.0010,172.3
BELFB,,0.0010,0.0010,15.8
BEN,*,0.0010,0.0150,2499.0
BERY,,0.0150,0.0150,2580.1
BEST,,0.0010,0.0010,224.2
BFAM,,0.0010,0.0010,56.6
BFYT,*,0.0010,0.0150,5660.8
BG,,0.0150,0.0150,3504.8
BGCP,,0.0010,0.0010,743.2
BGFV,,0.0010,0.0010,276.6
BGG,,0.0010,0.0010,970.9
BGNE,,0.0010,0.0010,209.9
BGS,,0.0150,0.0150,5776.6
BHC,,0.0400,0.0400,36568.8
BHE,,0.0010,0.0010,47.2
BHF,,0.0010,0.0010,2037.0
BHLB,,0.0010,0.0010,42.3
BHP,*,0.0150,0.0250,7322.5
BHR,,0.0010,0.0010,658.2
BHVN,*,0.0150,0.0250,10743.3
BIB,,0.0010,0.0010,313.6
BIDU,,0.0600,0.0600,84705.4
BIG,*,0.0250,0.0150,6713.9
BIIB,,0.0400,0.0400,14125.6
BIL,*,0.0010,0.0250,7400.5
BILI,*,0.0150,0.0400,20378.5
BILL,,0.0010,0.0010,1028.2
BIO,,0.0010,0.0010,138.1
BIOS,,0.0010,0.0010,161.3
BIP,,0.0010,0.0010,860.4
BIS,,0.0010,0.0010,175.6
BITA,,0.0010,0.0010,559.6
BIV,,0.0010,0.0010,17.2
BJ,,0.0010,0.0010,1664.4
BJK,,0.0010,0.0010,511.2
BJRI,,0.0010,0.0010,1052.2
BK,*,0.0150,0.0250,10229.6
BKCC,,0.0010,0.0010,93.8
BKD,,0.0010,0.0010,2337.9
BKE,,0.0010,0.0010,691.1
BKEP,,0.0010,0.0010,9.2
BKF,,0.0010,0.0010,13.6
BKH,,0.0010,0.0010,62.3
BKI,,0.0010,0.0010,200.1
BKLN,*,0.0250,0.0400,21119.0
BKNG,,0.0400,0.0400,22127.5
BKR,,0.0150,0.0150,4726.6
BKU,,0.0010,0.0010,78.4
BL,,0.0010,0.0010,559.5
BLCM,,0.0010,0.0010,1320.4
BLCN,,0.0010,0.0010,78.8
BLD,,0.0010,0.0010,481.9
BLDP,*,0.0150,0.0250,9848.6
BLDR,,0.0010,0.0010,1135.1
BLFS,,0.0010,0.0010,45.4
BLK,,0.0150,0.0150,5116.9
BLKB,,0.0010,0.0010,212.2
BLL,*,0.0150,0.0010,2225.2
BLMN,,0.0010,0.0010,1241.9
BLNK,,0.0010,0.0010,1641.7
BLOK,,0.0010,0.0010,97.7
BLUE,*,0.0150,0.0010,2406.6
BLV,,0.0010,0.0010,73.5
BLX,,0.0010,0.0010,71.4
BMA,,0.0010,0.0010,461.7
BMCH,,0.0010,0.0010,385.0
BMI,,0.0010,0.0010,148.0
BMO,*,0.0250,0.0150,2865.1
BMRN,,0.0150,0.0150,4018.8
BMTC,,0.0010,0.0010,27.4
BMY,*,0.1000,0.0600,98424.6
BND,,0.0010,0.0010,253.3
BNDX,,0.0010,0.0010,61.1
BNED,,0.0010,0.0010,368.5
BNFT,,0.0010,0.0010,356.5
BNO,,0.0010,0.0010,472.1
BNS,,0.0010,0.0010,614.5
BOCH,,0.0010,0.0010,36.8
BOH,,0.0010,0.0010,74.9
BOIL,,0.0150,0.0150,3387.1
BOKF,,0.0010,0.0010,413.2
BOLD,,0.0010,0.0010,333.8
BOND,,0.0010,0.0010,20.5
BOOM,,0.0010,0.0010,381.4
BOOT,,0.0010,0.0010,2101.4
BOTZ,,0.0010,0.0010,344.9
BOX,,0.0150,0.0150,6448.4
BP,,0.0400,0.0400,59404.5
BPFH,,0.0010,0.0010,38.4
BPMC,,0.0010,0.0010,1731.9
BPMP,,0.0010,0.0010,200.7
BPOP,,0.0010,0.0010,469.3
BPR,,0.0010,0.0010,192.8
BPT,,0.0010,0.0010,1797.0
BPY,,0.0010,0.0010,1702.8
BPYU,,0.0010,0.0010,1044.2
BR,,0.0010,0.0010,508.5
BRBR,,0.0010,0.0010,80.5
BRC,,0.0010,0.0010,29.2
BREW,,0.0010,0.0010,643.3
BRF,,0.0010,0.0010,335.6
BRFS,,0.0150,0.0150,3298.0
BRG,,0.0010,0.0010,54.2
BRKL,,0.0010,0.0010,58.8
BRKR,,0.0010,0.0010,474.5
BRKS,,0.0010,0.0010,252.6
BRMK,,0.0010,0.0010,40.5
BRO,,0.0010,0.0010,540.4
BRX,,0.0010,0.0010,308.2
BRY,,0.0010,0.0010,303.2
BRZU,,0.0250,0.0250,13031.9
BSAC,,0.0010,0.0010,26.7
BSBR,,0.0010,0.0010,236.6
BSET,,0.0010,0.0010,17.7
BSGM,,0.0010,0.0010,385.1
BSM,,0.0010,0.0010,221.9
BSMX,,0.0010,0.0010,26.3
BSQR,,0.0010,0.0010,35.0
BSRR,,0.0010,0.0010,9.7
BSV,,0.0010,0.0010,45.2
BSX,*,0.0400,0.0250,12937.6
BTAI,,0.0010,0.0010,937.0
BTE,,0.0010,0.0010,44.2
BTG,,0.0150,0.0150,3585.6
BTI,*,0.0150,0.0010,1402.1
BTN,,0.0010,0.0010,24.0
BTU,*,0.0150,0.0010,2347.0
BUD,*,0.0400,0.0250,12080.9
BURL,*,0.0250,0.0150,2591.9
BUSE,,0.0010,0.0010,37.5
BV,,0.0010,0.0010,32.0
BVN,,0.0010,0.0010,356.6
BW,,0.0010,0.0010,657.3
BWA,*,0.0010,0.0150,2569.2
BWX,,0.0010,0.0010,32.3
BWXT,,0.0010,0.0010,189.1
BX,*,0.0600,0.0400,47602.9
BXC,,0.0010,0.0010,573.8
BXMT,,0.0010,0.0010,694.9
BXP,,0.0010,0.0010,418.3
BXRX,,0.0010,0.0010,150.5
BXS,,0.0010,0.0010,41.1
BYD,,0.0150,0.0150,3473.9
BYND,,0.1000,0.1000,226020.3
BZH,,0.0010,0.0010,1751.7
BZQ,,0.0010,0.0010,136.2
BZUN,*,0.0250,0.0150,5479.5
C,,0.1000,0.1000,145335.3
CAAS,,0.0010,0.0010,34.7
CAC,,0.0010,0.0010,14.4
CACC,,0.0010,0.0010,687.3
CACI,,0.0010,0.0010,139.9
CADE,,0.0010,0.0010,121.3
CAE,,0.0010,0.0010,143.0
CAF,,0.0010,0.0010,28.4
CAG,*,0.0400,0.0250,9318.8
CAH,*,0.0250,0.0150,6314.7
CAI,,0.0010,0.0010,68.8
CAJ,,0.0010,0.0010,91.9
CAKE,*,0.0010,0.0150,5199.6
CAL,,0.0010,0.0010,309.9
CALA,,0.0010,0.0010,675.6
CALM,,0.0010,0.0010,1565.3
CALX,,0.0010,0.0010,208.0
CAMP,,0.0010,0.0010,354.9
CAMT,,0.0010,0.0010,157.0
CANE,,0.0010,0.0010,196.9
CAPL,,0.0010,0.0010,287.4
CAR,*,0.0150,0.0250,10501.4
CARA,*,0.0150,0.0010,1337.2
CARG,*,0.0010,0.0150,2810.2
CARS,*,0.0010,0.0150,2778.2
CASA,,0.0010,0.0010,1855.5
CASH,,0.0010,0.0010,346.2
CASS,,0.0010,0.0010,24.9
CASY,,0.0010,0.0010,1111.0
CAT,*,0.0600,0.0400,55863.2
CATB,,0.0010,0.0010,62.9
CATM,*,0.0150,0.0010,601.6
CATO,,0.0010,0.0010,103.1
CATS,,0.0010,0.0010,330.5
CATY,,0.0010,0.0010,157.3
CB,*,0.0010,0.0150,2730.7
CBAY,,0.0010,0.0010,317.1
CBB,,0.0010,0.0010,1124.2
CBD,,0.0010,0.0010,58.7
CBIO,,0.0010,0.0010,369.3
CBL,,0.0010,0.0010,586.9
CBMG,,0.0010,0.0010,41.4
CBOE,,0.0150,0.0150,3460.7
CBPO,,0.0010,0.0010,144.0
CBPX,,0.0010,0.0010,120.4
CBRE,*,0.0150,0.0010,787.8
CBRL,,0.0010,0.0010,2299.6
CBSH,,0.0010,0.0010,203.8
CBT,,0.0010,0.0010,159.1
CBU,,0.0010,0.0010,55.9
CBZ,,0.0010,0.0010,18.2
CC,,0.0250,0.0250,12303.6
CCC,,0.0010,0.0010,1830.2
CCEP,,0.0010,0.0010,276.3
CCI,,0.0150,0.0150,4643.5
CCJ,,0.0250,0.0250,12765.8
CCK,,0.0010,0.0010,1539.1
CCL,*,0.0400,0.0600,119076.5
CCLP,,0.0010,0.0010,153.6
CCMP,,0.0010,0.0010,206.3
CCNE,,0.0010,0.0010,32.9
CCO,,0.0010,0.0010,127.0
CCOI,,0.0010,0.0010,231.7
CCRN,,0.0010,0.0010,348.0
CCS,,0.0010,0.0010,217.1
CCXI,*,0.0150,0.0010,1191.0
CDAY,,0.0010,0.0010,2417.8
CDE,,0.0250,0.0250,10049.8
CDEV,,0.0010,0.0010,1212.7
CDK,,0.0010,0.0010,892.4
CDLX,,0.0010,0.0010,1380.3
CDMO,,0.0010,0.0010,158.7
CDNA,,0.0010,0.0010,736.5
CDNS,,0.0010,0.0010,1269.0
CDR,,0.0010,0.0010,59.3
CDTX,,0.0010,0.0010,145.4
CDW,,0.0010,0.0010,669.5
CDXC,,0.0010,0.0010,51.6
CDXS,,0.0010,0.0010,127.2
CDZI,,0.0010,0.0010,192.1
CE,,0.0010,0.0010,394.5
CECE,,0.0010,0.0010,135.2
CEIX,,0.0010,0.0010,591.3
CEL,,0.0010,0.0010,107.6
CELH,,0.0010,0.0010,192.2
CEMB,,0.0010,0.0010,21.0
CEMI,,0.0010,0.0010,68.6
CENT,,0.0010,0.0010,25.5
CENTA,,0.0010,0.0010,6.9
CENX,,0.0010,0.0010,1253.4
CEO,,0.0010,0.0010,430.9
CEQP,,0.0010,0.0010,1071.1
CERC,,0.0010,0.0010,21.3
CERN,*,0.0250,0.0150,4221.5
CERS,,0.0010,0.0010,1248.8
CETV,,0.0010,0.0010,65.4
CEVA,,0.0010,0.0010,123.4
CEW,,0.0010,0.0010,18.0
CF,,0.0150,0.0150,6281.0
CFA,,0.0010,0.0010,10.0
CFFN,,0.0010,0.0010,15.6
CFG,,0.0010,0.0010,2056.9
CFR,,0.0010,0.0010,472.8
CFX,,0.0010,0.0010,889.2
CG,,0.0150,0.0150,4201.6
CGBD,,0.0010,0.0010,104.4
CGC,,0.1000,0.1000,134636.3
CGEN,,0.0010,0.0010,774.5
CGIX,,0.0010,0.0010,16.0
CGNX,,0.0010,0.0010,932.8
CHAD,,0.0010,0.0010,284.0
CHAP,,0.0010,0.0010,18.0
CHAU,,0.0010,0.0010,1540.5
CHCO,,0.0010,0.0010,29.3
CHD,,0.0010,0.0010,1129.9
CHDN,,0.0010,0.0010,367.9
CHE,,0.0010,0.0010,38.6
CHEF,,0.0010,0.0010,507.8
CHGG,*,0.0010,0.0150,3617.8
CHH,,0.0010,0.0010,508.4
CHIC,,0.0010,0.0010,5.3
CHIQ,,0.0010,0.0010,80.7
CHIX,,0.0010,0.0010,101.6
CHK,*,0.0600,0.0400,50108.9
CHKP,,0.0010,0.0010,2128.6
CHKR,,0.0010,0.0010,20.3
